﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086865,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087140,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 290
https://www.biodiversitylibrary.org/page/47030138,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 39
https://www.biodiversitylibrary.org/page/35814491,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 130
https://www.biodiversitylibrary.org/page/57799552,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 113
https://www.biodiversitylibrary.org/page/57799720,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58319797,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58319809,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 131
https://www.biodiversitylibrary.org/page/58312915,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58359997,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58320293,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58138110,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 194
https://www.biodiversitylibrary.org/page/58155810,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 74
https://www.biodiversitylibrary.org/page/58697945,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 125
https://www.biodiversitylibrary.org/page/58147339,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 175
https://www.biodiversitylibrary.org/page/58150014,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 195
https://www.biodiversitylibrary.org/page/58140606,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 204
https://www.biodiversitylibrary.org/page/58149124,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 162
https://www.biodiversitylibrary.org/page/62250973,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 180
https://www.biodiversitylibrary.org/page/39203377,Journal,The entomologist's record and journal of variation,[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 243
https://www.biodiversitylibrary.org/page/53410844,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 33
https://www.biodiversitylibrary.org/page/53410846,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 35
https://www.biodiversitylibrary.org/page/53410850,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 39
https://www.biodiversitylibrary.org/page/53410851,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 40
https://www.biodiversitylibrary.org/page/53657322,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 81
https://www.biodiversitylibrary.org/page/60172955,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1978,"Edinburgh Natural History Society,       ",yr.1978-1983,English,Page 23
https://www.biodiversitylibrary.org/page/58386446,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 97
https://www.biodiversitylibrary.org/page/58386458,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 109
https://www.biodiversitylibrary.org/page/58372803,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 174
https://www.biodiversitylibrary.org/page/28754493,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 94
https://www.biodiversitylibrary.org/page/28754771,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1994,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 52
https://www.biodiversitylibrary.org/page/28754773,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1994,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 54
https://www.biodiversitylibrary.org/page/28754944,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 73
https://www.biodiversitylibrary.org/page/50239230,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 76
https://www.biodiversitylibrary.org/page/63090920,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 152
https://www.biodiversitylibrary.org/page/40976743,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 303
https://www.biodiversitylibrary.org/page/49832237,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1939,,no:235-240 (1939),English,Page 81
https://www.biodiversitylibrary.org/page/56698554,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1988,"Lincolnshire Naturalists' Union.       ",1988 (v.22:no.1) (1988),English,Page 70
https://www.biodiversitylibrary.org/page/56517543,Journal,Transactions of the Society for British entomology,Southampton,,1936,"Society for British Entomology       ",v.3 (1936:Nov.20),English,Page 34
https://www.biodiversitylibrary.org/page/56328095,Journal,Transactions of the Society for British entomology,Southampton,,1940,"Society for British Entomology       ",v.7:pt.1 (1940:Mar.31),English,Page 4
https://www.biodiversitylibrary.org/page/56478747,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.1 (1964:Apr.),English,Page 44
https://www.biodiversitylibrary.org/page/57222088,Journal,Transactions of the Society for British entomology,Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 104
https://www.biodiversitylibrary.org/page/4418300,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 28
