﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46000111,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 151
https://www.biodiversitylibrary.org/page/49957606,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 205
https://www.biodiversitylibrary.org/page/49938703,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 12
https://www.biodiversitylibrary.org/page/49923911,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 61
https://www.biodiversitylibrary.org/page/3845190,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/59341552,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 307
https://www.biodiversitylibrary.org/page/59341556,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 311
https://www.biodiversitylibrary.org/page/32971014,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 218
https://www.biodiversitylibrary.org/page/32698807,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 81
https://www.biodiversitylibrary.org/page/32630663,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 64
https://www.biodiversitylibrary.org/page/42379967,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 122
https://www.biodiversitylibrary.org/page/63108138,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 282
https://www.biodiversitylibrary.org/page/63123963,Journal,Journal of conchology,London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 96
https://www.biodiversitylibrary.org/page/2152761,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1983,"National Shellfisheries Association.       ",v.3 (1983),,Page 68
https://www.biodiversitylibrary.org/page/13092947,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 384
https://www.biodiversitylibrary.org/page/13111070,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 127
https://www.biodiversitylibrary.org/page/13111073,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13111076,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 133
https://www.biodiversitylibrary.org/page/13111077,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 134
https://www.biodiversitylibrary.org/page/13030733,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 317
https://www.biodiversitylibrary.org/page/63627734,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 324
https://www.biodiversitylibrary.org/page/63627797,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 387
https://www.biodiversitylibrary.org/page/8097484,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/61349002,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1966,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 5
https://www.biodiversitylibrary.org/page/58148792,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 40
https://www.biodiversitylibrary.org/page/42640823,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 81
https://www.biodiversitylibrary.org/page/42470918,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 10
https://www.biodiversitylibrary.org/page/42470898,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 30
https://www.biodiversitylibrary.org/page/42470876,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 50
https://www.biodiversitylibrary.org/page/42470879,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 53
https://www.biodiversitylibrary.org/page/42470880,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 54
https://www.biodiversitylibrary.org/page/42470887,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 61
https://www.biodiversitylibrary.org/page/42470971,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 97
https://www.biodiversitylibrary.org/page/42470984,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 110
https://www.biodiversitylibrary.org/page/42470985,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 111
https://www.biodiversitylibrary.org/page/42470987,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 113
