﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996935,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 166
https://www.biodiversitylibrary.org/page/39725100,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 166
https://www.biodiversitylibrary.org/page/2517752,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 166
https://www.biodiversitylibrary.org/page/56935090,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 58
https://www.biodiversitylibrary.org/page/56935091,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 59
https://www.biodiversitylibrary.org/page/56935092,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 60
https://www.biodiversitylibrary.org/page/1546844,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 117
https://www.biodiversitylibrary.org/page/12782535,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/50590606,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 54
https://www.biodiversitylibrary.org/page/50590266,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 12
