﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864014,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 8
https://www.biodiversitylibrary.org/page/14114738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/39210315,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/39210550,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 250
https://www.biodiversitylibrary.org/page/38939756,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page vii
https://www.biodiversitylibrary.org/page/38939755,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page viii
https://www.biodiversitylibrary.org/page/38939733,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939785,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910579,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 53
https://www.biodiversitylibrary.org/page/1124678,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124679,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160454,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 53
https://www.biodiversitylibrary.org/page/23160651,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 250
https://www.biodiversitylibrary.org/page/23160743,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 5
https://www.biodiversitylibrary.org/page/23160742,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 6
https://www.biodiversitylibrary.org/page/23160716,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 28
https://www.biodiversitylibrary.org/page/23160787,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 80
https://www.biodiversitylibrary.org/page/14567591,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 303
https://www.biodiversitylibrary.org/page/41398320,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1902,"Liverpool Biological Society.       ",v.17 (1902-1903),English,Page 40
https://www.biodiversitylibrary.org/page/41438443,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1903,"Liverpool Biological Society.       ",v.18 (1903-1904),English,Page 118
https://www.biodiversitylibrary.org/page/41397730,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 78
https://www.biodiversitylibrary.org/page/31598694,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 108
https://www.biodiversitylibrary.org/page/31598976,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 368
https://www.biodiversitylibrary.org/page/31583684,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 164
https://www.biodiversitylibrary.org/page/13824676,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1903,"Johnstone, James,      1870 -1932",1903,English,Page 38
https://www.biodiversitylibrary.org/page/6878795,Book,"Trematodes of the Pacific Northwest, an annotated catalog",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/1784323,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 333
