﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3513311,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 347
https://www.biodiversitylibrary.org/page/56966898,Collection,"Field notebooks : Santo Domingo, Dominican Republic. book 1-2",,,1946,"Howard, Richard A.     (Richard Alden),  ",Vol. 2,English,List. Seq. 1
https://www.biodiversitylibrary.org/page/1575072,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 881
https://www.biodiversitylibrary.org/page/42364312,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 190
https://www.biodiversitylibrary.org/page/62880025,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 228
https://www.biodiversitylibrary.org/page/3458057,Book,Mappa florestal,Rio de Janeiro,Typ. da Directoria do Servio de Estatistica,1912,"Gonzaga de Campos.       ",,Portugese,Page 63
https://www.biodiversitylibrary.org/page/47238154,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/392456,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 379
https://www.biodiversitylibrary.org/page/28528604,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 336
https://www.biodiversitylibrary.org/page/8095401,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 360
https://www.biodiversitylibrary.org/page/20209369,Book,Plant-geography upon a physiological basis. Translated by W.R. Fisher; rev. and edited by Percy Groom and I.B. Balfour,Oxford,Clarendon Press,1903,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,English,Page 360
https://www.biodiversitylibrary.org/page/45485522,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 124
https://www.biodiversitylibrary.org/page/47020791,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 453
https://www.biodiversitylibrary.org/page/702258,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 280
https://www.biodiversitylibrary.org/page/3522533,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 280
https://www.biodiversitylibrary.org/page/3522536,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 283
