﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184977,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/11269712,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 172
https://www.biodiversitylibrary.org/page/63461925,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.2 (1863),English,Page 334
https://www.biodiversitylibrary.org/page/26124252,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 338
https://www.biodiversitylibrary.org/page/11624659,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5,Latin,Page 334
https://www.biodiversitylibrary.org/page/25917081,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 259
https://www.biodiversitylibrary.org/page/61568839,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 263
https://www.biodiversitylibrary.org/page/503602,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 76
https://www.biodiversitylibrary.org/page/42393423,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 48
https://www.biodiversitylibrary.org/page/7120435,Journal,Irish gardening,Dublin,Pub. Office,1916,,"11, 1916",English,Page 130
https://www.biodiversitylibrary.org/page/6687395,Journal,Irish gardening,Dublin,Pub. Office,1906,,"12, 1917",English,Page 137
https://www.biodiversitylibrary.org/page/7120781,Journal,Irish gardening,Dublin,Pub. Office,1918,,"13, 1918",English,Page 118
https://www.biodiversitylibrary.org/page/46404218,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 291
https://www.biodiversitylibrary.org/page/46404228,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,
https://www.biodiversitylibrary.org/page/46405188,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 1223
https://www.biodiversitylibrary.org/page/58174410,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 260
https://www.biodiversitylibrary.org/page/58174424,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 274
https://www.biodiversitylibrary.org/page/63572216,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1970,,no. 61-84 (1969:Jan-1970:Dec),English,Page 9
https://www.biodiversitylibrary.org/page/18595691,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.85=no.2140-2156 (1910-1911),English,Page 451
https://www.biodiversitylibrary.org/page/43388196,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 68
https://www.biodiversitylibrary.org/page/499205,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 385
https://www.biodiversitylibrary.org/page/34126517,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 237
https://www.biodiversitylibrary.org/page/34126624,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 329
