﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58870063,Book,"Catalog and planting guide, No. 103","Hickory, N.C",Howard-Hickory Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 32
https://www.biodiversitylibrary.org/page/47881360,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 844
https://www.biodiversitylibrary.org/page/47882982,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2466
https://www.biodiversitylibrary.org/page/32126317,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 105
https://www.biodiversitylibrary.org/page/32126406,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 194
https://www.biodiversitylibrary.org/page/32126808,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 596
https://www.biodiversitylibrary.org/page/25915457,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 219
https://www.biodiversitylibrary.org/page/7136377,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 295
https://www.biodiversitylibrary.org/page/28753399,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1905,"Lockyer, Norman,   Sir,   1836 -1920",v.72=no.1853-1878 (1905),English,Page 238
https://www.biodiversitylibrary.org/page/7729957,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page XIV
https://www.biodiversitylibrary.org/page/7729649,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 577
https://www.biodiversitylibrary.org/page/7729648,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 578
https://www.biodiversitylibrary.org/page/26714319,Book,"Scientific Japan, past and present",Kyoto,,1926,"Gakujutsu Kenkyu Kaigi (Japan)       ",,English,Page 126
https://www.biodiversitylibrary.org/page/43502376,Book,W.W. Rawson & Co. seedsmen,"Boston, Mass",W.W. Rawson & Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 105
