﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10568069,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 510
https://www.biodiversitylibrary.org/page/2145667,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 268
https://www.biodiversitylibrary.org/page/62450166,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 356
https://www.biodiversitylibrary.org/page/5729775,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1172
https://www.biodiversitylibrary.org/page/8721355,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 118
https://www.biodiversitylibrary.org/page/8721585,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 348
https://www.biodiversitylibrary.org/page/28852423,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,
https://www.biodiversitylibrary.org/page/47958362,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bb.40-42 (1901-1904),German,Page 179
https://www.biodiversitylibrary.org/page/47958476,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bb.40-42 (1901-1904),German,
https://www.biodiversitylibrary.org/page/43549836,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1903,"Naturforschender Verein in Brünn.       ",Bd.42 (1903-1904),German,
https://www.biodiversitylibrary.org/page/43549871,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1903,"Naturforschender Verein in Brünn.       ",Bd.42 (1903-1904),German,Page 34
https://www.biodiversitylibrary.org/page/47949400,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1904,"Naturforschender Verein in Brünn.       ",Bd.43-45 (1904-1907),German,Page 259
https://www.biodiversitylibrary.org/page/43546950,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1905,"Naturforschender Verein in Brünn.       ",Bd.44 (1905-1906),German,Page 259
