﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47183026,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 11
https://www.biodiversitylibrary.org/page/47183027,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 12
https://www.biodiversitylibrary.org/page/47183640,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 513
https://www.biodiversitylibrary.org/page/39585108,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 315
https://www.biodiversitylibrary.org/page/39585581,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 788
https://www.biodiversitylibrary.org/page/35237636,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 233
https://www.biodiversitylibrary.org/page/39007574,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 211
https://www.biodiversitylibrary.org/page/51946383,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1996,"Pennsylvania Horticultural Society.       ",v.25:no.1-6 (1996-1997),English,
https://www.biodiversitylibrary.org/page/6807207,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 370
https://www.biodiversitylibrary.org/page/43075856,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 36
https://www.biodiversitylibrary.org/page/3404097,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 36
https://www.biodiversitylibrary.org/page/8367960,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 12
https://www.biodiversitylibrary.org/page/8367961,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 13
https://www.biodiversitylibrary.org/page/8367962,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 14
https://www.biodiversitylibrary.org/page/8367963,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 15
https://www.biodiversitylibrary.org/page/59537586,Book,"Moore's rural hand books : containing Every lady her own flower gardener, Skinner's elements of agriculture, Browne's bird fancier, Dana's essay on manures, Fessenden's American Kitchen gardener, American rose culturist. Second series",New York,"A.O. Moore, Agricultural Book Publisher, (late C.M. Saxton & Co.)",1859,"Johnson, Louisa.       ",,English,Page 24
