﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63089771,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.3 (2022),English,Page 31
https://www.biodiversitylibrary.org/page/36019610,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/42971963,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 44
https://www.biodiversitylibrary.org/page/61804485,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 232
https://www.biodiversitylibrary.org/page/53152618,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2016,"Wyoming Native Plant Society.       ",v.35:no.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/10902158,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 65
https://www.biodiversitylibrary.org/page/56321206,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 138
https://www.biodiversitylibrary.org/page/56321245,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 177
https://www.biodiversitylibrary.org/page/61259727,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2021,"Indiana Native Plant Society.       ",v.28:no.4 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/61565099,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2022,"Indiana Native Plant Society.       ",v.29:no.1 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/41536724,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1457
https://www.biodiversitylibrary.org/page/48586500,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 443
https://www.biodiversitylibrary.org/page/57214059,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2010,"Kentucky Society of Natural History.       ",v.68 (2010),English,Page 62
https://www.biodiversitylibrary.org/page/61587296,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/57552398,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 131
https://www.biodiversitylibrary.org/page/57552406,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 139
https://www.biodiversitylibrary.org/page/57547510,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2009,"Michigan Botanical Club.       ",v.48 (2009),English,Page 116
https://www.biodiversitylibrary.org/page/57559336,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2010,"Michigan Botanical Club.       ",v.49 (2010),English,Page 72
https://www.biodiversitylibrary.org/page/57563306,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/57563312,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/56313565,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/56313573,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 26
https://www.biodiversitylibrary.org/page/56307189,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.3-4 (2014),English,Page 91
https://www.biodiversitylibrary.org/page/56307185,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.3-4 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/56307166,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.3-4 (2014),English,Page 123
https://www.biodiversitylibrary.org/page/56318496,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.3-4 (2016),English,Page 95
https://www.biodiversitylibrary.org/page/16439246,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 522
https://www.biodiversitylibrary.org/page/16439247,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 523
https://www.biodiversitylibrary.org/page/40481304,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 17
https://www.biodiversitylibrary.org/page/47862786,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 143
https://www.biodiversitylibrary.org/page/59376324,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 17
https://www.biodiversitylibrary.org/page/54070990,Journal,Sempervirens : the quarterly of the Virginia Native Plant Society,"Boyce, Va",The Society,2015,"Virginia Native Plant Society.       ",Winter 2015,English,Page 2
https://www.biodiversitylibrary.org/page/63628758,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2023,"Western Carolina Botanical Club.       ",45:no. 1-4 (2023),English,Page 12
https://www.biodiversitylibrary.org/page/63628724,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2023,"Western Carolina Botanical Club.       ",45:no. 1-4 (2023),English,Page 17
https://www.biodiversitylibrary.org/page/63628723,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2023,"Western Carolina Botanical Club.       ",45:no. 1-4 (2023),English,Page 18
https://www.biodiversitylibrary.org/page/63628722,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2023,"Western Carolina Botanical Club.       ",45:no. 1-4 (2023),English,Page 19
https://www.biodiversitylibrary.org/page/9310738,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,
https://www.biodiversitylibrary.org/page/9311131,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 901
