﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27970189,Book,Elementa physiologiae corporis humani,Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.5,Latin,Page 443
https://www.biodiversitylibrary.org/page/3147365,Book,Elementa physiologiae corporis humani,Lausannae,Sumptibus M. M. Bousquet et Sociorum,1757,"Haller, Albrecht von,      1708 -1777",5,Latin,Page 635
https://www.biodiversitylibrary.org/page/16016204,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 390
https://www.biodiversitylibrary.org/page/63324964,Journal,Journal of conchology,London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 222
https://www.biodiversitylibrary.org/page/15854814,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 143
https://www.biodiversitylibrary.org/page/11035064,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 132
https://www.biodiversitylibrary.org/page/24092693,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 132
https://www.biodiversitylibrary.org/page/19134529,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 132
https://www.biodiversitylibrary.org/page/42689900,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/35793650,Journal,Quarterly journal of conchology,London,D. Bogue,1877,,v.1:no.11 (1877:May),English,Page 222
