﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/320065,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 234
https://www.biodiversitylibrary.org/page/8108657,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1960,"Humbert, H.      1887 -1967",fam 189 pt. 1: Composées,,Page 73
https://www.biodiversitylibrary.org/page/42394482,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 161
https://www.biodiversitylibrary.org/page/31458236,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 340
https://www.biodiversitylibrary.org/page/31458250,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 354
https://www.biodiversitylibrary.org/page/31458259,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 363
https://www.biodiversitylibrary.org/page/31458260,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 364
https://www.biodiversitylibrary.org/page/31189330,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 397
https://www.biodiversitylibrary.org/page/31189356,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 423
https://www.biodiversitylibrary.org/page/31189357,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 424
https://www.biodiversitylibrary.org/page/31189366,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 433
https://www.biodiversitylibrary.org/page/31189367,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 434
https://www.biodiversitylibrary.org/page/34589882,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 241
