﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956810,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 193
https://www.biodiversitylibrary.org/page/9956827,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 210
https://www.biodiversitylibrary.org/page/9957209,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 476
https://www.biodiversitylibrary.org/page/38326864,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326872,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326873,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/10716725,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 393
https://www.biodiversitylibrary.org/page/15069961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/15075786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/15075860,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 113
https://www.biodiversitylibrary.org/page/932244,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1910,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 19 (1910),English,Page 74
