﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57128364,Book,Amphibian and reptile monitoring/survey of the Kootenai National Forest : 1995,"Helena, MT",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,
https://www.biodiversitylibrary.org/page/57128365,Book,Amphibian and reptile monitoring/survey of the Kootenai National Forest : 1995,"Helena, MT",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,
https://www.biodiversitylibrary.org/page/25266105,Book,Amphibian and reptile survey of the Bitterroot National Forest : 1995,"Helena, Mont",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,Page 22
https://www.biodiversitylibrary.org/page/25266106,Book,Amphibian and reptile survey of the Bitterroot National Forest : 1995,"Helena, Mont",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,Page 23
https://www.biodiversitylibrary.org/page/22827621,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,Page 23
https://www.biodiversitylibrary.org/page/22827622,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,Page 24
https://www.biodiversitylibrary.org/page/22827623,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,Page 25
https://www.biodiversitylibrary.org/page/37662421,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/37662422,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/41435325,Book,Amphibians of the Coeur d'Alene basin :   a survey of Bureau of Land Management lands," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"Beck, Jonathan M.       ",no. 98-3,English,
https://www.biodiversitylibrary.org/page/44821268,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.2 (2011),English,
https://www.biodiversitylibrary.org/page/44821377,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.2 (2011),English,Page 229
https://www.biodiversitylibrary.org/page/3936240,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 28-32,French,Page 53
https://www.biodiversitylibrary.org/page/54665698,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1982,"Maryland Herpetological Society.       ",v.18-19 (1982-1983),English,Page 25
https://www.biodiversitylibrary.org/page/39810811,Journal,Bulletin,"Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 145
https://www.biodiversitylibrary.org/page/39884220,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/34343534,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 624
https://www.biodiversitylibrary.org/page/34343649,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 739
https://www.biodiversitylibrary.org/page/34237240,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 734
