﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18661278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 367
https://www.biodiversitylibrary.org/page/51225234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 367
https://www.biodiversitylibrary.org/page/2264114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 367
https://www.biodiversitylibrary.org/page/55285210,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 77
https://www.biodiversitylibrary.org/page/47346547,Book,[Collection of papers on crustacea],,,1855,,v.1,English,Page 21
https://www.biodiversitylibrary.org/page/12994099,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 187
https://www.biodiversitylibrary.org/page/12994104,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 192
https://www.biodiversitylibrary.org/page/12994115,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 203
https://www.biodiversitylibrary.org/page/12994174,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 262
https://www.biodiversitylibrary.org/page/12994175,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 263
https://www.biodiversitylibrary.org/page/12994211,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 299
https://www.biodiversitylibrary.org/page/17515436,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2788
https://www.biodiversitylibrary.org/page/36254218,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.11=pp.2569-2880 [Funereus-Gyzehensis],Italian,Page 2788
https://www.biodiversitylibrary.org/page/37193609,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 262
https://www.biodiversitylibrary.org/page/37193611,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 264
https://www.biodiversitylibrary.org/page/37193617,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 270
https://www.biodiversitylibrary.org/page/56233713,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",1847,English,Page 21
https://www.biodiversitylibrary.org/page/15964652,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 262
https://www.biodiversitylibrary.org/page/15964654,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 264
https://www.biodiversitylibrary.org/page/15964660,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 270
https://www.biodiversitylibrary.org/page/15982324,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 267
https://www.biodiversitylibrary.org/page/15982326,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 269
https://www.biodiversitylibrary.org/page/15982332,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 275
https://www.biodiversitylibrary.org/page/10543990,Book,"A monograph of the Leucosiadae : with observations on the relations, structure, habits and distribution of the family, a revision of the generic characters, and descriptions of new genera and species",London,Taylor and Francis,1855,"Bell, Thomas,      1792 -1880",,English,Page 314
https://www.biodiversitylibrary.org/page/34595268,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 249
https://www.biodiversitylibrary.org/page/8551967,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1848,"Linnean Society of London.       ",v.2 (1848-1855),English,Page 435
https://www.biodiversitylibrary.org/page/6406674,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 58
https://www.biodiversitylibrary.org/page/2226789,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 187
https://www.biodiversitylibrary.org/page/2226784,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 192
https://www.biodiversitylibrary.org/page/2226795,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 196
https://www.biodiversitylibrary.org/page/2226703,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 262
https://www.biodiversitylibrary.org/page/2226702,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 263
https://www.biodiversitylibrary.org/page/2226701,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 264
https://www.biodiversitylibrary.org/page/2226654,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 299
https://www.biodiversitylibrary.org/page/2226668,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 313
https://www.biodiversitylibrary.org/page/35619626,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 262
https://www.biodiversitylibrary.org/page/35619634,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 270
https://www.biodiversitylibrary.org/page/30707938,Journal,Transactions of the Entomological Society of London,London,The Society,1854-1856,"Royal Entomological Society of London       ",new ser.:v.3 (1854-1856),English,Page 144
https://www.biodiversitylibrary.org/page/8323775,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1900,"Linnean Society of London.       ",ser.2:v.8 (1900-1903),English,Page 28
https://www.biodiversitylibrary.org/page/8324322,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1900,"Linnean Society of London.       ",ser.2:v.8 (1900-1903),English,Page 502
https://www.biodiversitylibrary.org/page/6463981,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1855,"Linnean Society of London.       ",v.21 (1855),English,Page 314
https://www.biodiversitylibrary.org/page/2347700,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1855,"Linnean Society of London.       ",v.21 (1855),English,Page 310
https://www.biodiversitylibrary.org/page/2347704,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1855,"Linnean Society of London.       ",v.21 (1855),English,Page 314
https://www.biodiversitylibrary.org/page/1525944,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 413
