﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5172645,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 200
https://www.biodiversitylibrary.org/page/63495661,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 418
https://www.biodiversitylibrary.org/page/50168930,Book,"The ferns of Great Britain  ",London,H.G. Bohn,1859,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 43
https://www.biodiversitylibrary.org/page/40912849,Book,"Historiae naturalis de quadrupedibus libri : cum aeneis figuris  ",Amstelodami,Apud Ioannem Iacobi Fil. Schipper,1657,"Marggraf, Georg,      1610 -1644",pt.6 (1657),Latin,Page 11
https://www.biodiversitylibrary.org/page/8137904,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1839,"Kungl. Svenska vetenskapsakademien.       ",1839-1842,German,Page 386
https://www.biodiversitylibrary.org/page/34665393,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1899-1900,"Penzig, O.     (Ottone), 1856 -1929",v.13 (1899-1900),Italian,Page 324
https://www.biodiversitylibrary.org/page/50812807,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 54
https://www.biodiversitylibrary.org/page/42660908,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1782,"Linné, Carl von,      1707 -1778",d.2:stuk 13 (1782),Dutch,Page 490
https://www.biodiversitylibrary.org/page/45230028,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1782,"Linné, Carl von,      1707 -1778",d.2:stuk 13 (1782),Dutch,Page 490
https://www.biodiversitylibrary.org/page/32962444,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 338
https://www.biodiversitylibrary.org/page/58004982,Book,"Tentamen Floræ Napalensis illustratae : consisting of botanical descriptions and ... figures of select Nipal Plants  ",Calcutta,,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",,English,Page 28
