﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9481049,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 251
https://www.biodiversitylibrary.org/page/10716517,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 185
https://www.biodiversitylibrary.org/page/7072567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 138
https://www.biodiversitylibrary.org/page/18868632,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 19
https://www.biodiversitylibrary.org/page/18868701,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 69
https://www.biodiversitylibrary.org/page/39455102,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1902,,Jahrg.13. (1902),German,Page 260
https://www.biodiversitylibrary.org/page/51250069,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1902,,Jahrg.13-15(1902-1904),German,Page 260
https://www.biodiversitylibrary.org/page/53023617,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 87
https://www.biodiversitylibrary.org/page/53154269,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/53154290,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 87
https://www.biodiversitylibrary.org/page/53154310,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 107
https://www.biodiversitylibrary.org/page/7558390,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 894
