﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57547224,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 158
https://www.biodiversitylibrary.org/page/62886052,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1889,"Schweizerische Naturforschende Gesellschaft.       ","v.16:4, v.17:5, v.18:5, v.19:1 (1889-1892)",German,Page 325
https://www.biodiversitylibrary.org/page/62571327,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/8155556,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 474
https://www.biodiversitylibrary.org/page/14758575,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.8 (1806),French,Page 461
https://www.biodiversitylibrary.org/page/29408131,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.8 (1806),French,Page 463
https://www.biodiversitylibrary.org/page/10813497,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 567
https://www.biodiversitylibrary.org/page/29876025,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 293
https://www.biodiversitylibrary.org/page/2336014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 252
https://www.biodiversitylibrary.org/page/22162942,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 252
https://www.biodiversitylibrary.org/page/43393642,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 252
https://www.biodiversitylibrary.org/page/2324010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 22
https://www.biodiversitylibrary.org/page/2324009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 23
https://www.biodiversitylibrary.org/page/2286686,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.13=no.81-86 (1844),English,Page 71
