﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482610,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 31
https://www.biodiversitylibrary.org/page/31185048,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 31
https://www.biodiversitylibrary.org/page/43997723,Book,Catalogue & price list,"Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/61467053,Book,Dear rock gardener,"Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61468442,Book,Hand book and catalogue of pot grown rock plants,"Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 24
https://www.biodiversitylibrary.org/page/31185884,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 147
https://www.biodiversitylibrary.org/page/31186005,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 268
https://www.biodiversitylibrary.org/page/54621659,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 39
https://www.biodiversitylibrary.org/page/58068778,Book,"Plants for rock gardens grown by the Poughkeepsie Nursery Company, Inc","Poughkeepsie, New York","Poughkeepsie Nursery Company, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/44021160,Book,"1937 supplement to the rock garden catalog of the Mitchell Nurseries, Barre, Vermont","Barre, Vt",Mitchell Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/45092564,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 228
