﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809419,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 159
https://www.biodiversitylibrary.org/page/384912,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 298
https://www.biodiversitylibrary.org/page/385194,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 580
https://www.biodiversitylibrary.org/page/36802624,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 340
https://www.biodiversitylibrary.org/page/36802985,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 701
https://www.biodiversitylibrary.org/page/62718034,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 47
https://www.biodiversitylibrary.org/page/62718167,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 180
https://www.biodiversitylibrary.org/page/62718258,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 271
https://www.biodiversitylibrary.org/page/36669009,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 245
https://www.biodiversitylibrary.org/page/36669010,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 246
https://www.biodiversitylibrary.org/page/36669556,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 792
https://www.biodiversitylibrary.org/page/44919953,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1038
