﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175907,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 524
https://www.biodiversitylibrary.org/page/41175909,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 526
https://www.biodiversitylibrary.org/page/41175927,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 544
https://www.biodiversitylibrary.org/page/40728134,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.48:pt.22 (1967),English,Page 526
https://www.biodiversitylibrary.org/page/40728152,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.48:pt.22 (1967),English,Page 544
https://www.biodiversitylibrary.org/page/10716534,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 202
https://www.biodiversitylibrary.org/page/31600653,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 81
https://www.biodiversitylibrary.org/page/31600655,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 83
https://www.biodiversitylibrary.org/page/31600660,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 88
https://www.biodiversitylibrary.org/page/32367056,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 181
https://www.biodiversitylibrary.org/page/52444209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 181
https://www.biodiversitylibrary.org/page/55344348,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1153
https://www.biodiversitylibrary.org/page/55344354,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1159
https://www.biodiversitylibrary.org/page/34750080,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 93
https://www.biodiversitylibrary.org/page/34750325,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 338
https://www.biodiversitylibrary.org/page/34744002,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 318
https://www.biodiversitylibrary.org/page/5606775,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 58
https://www.biodiversitylibrary.org/page/6279158,Book,Field book of giant fishes,New York,G. P. Putnam,1949,"Fraser, F. C.     (Francis Charles)  ",,English,Page 352
https://www.biodiversitylibrary.org/page/56236612,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 352
https://www.biodiversitylibrary.org/page/51336493,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 117
https://www.biodiversitylibrary.org/page/50236247,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 117
https://www.biodiversitylibrary.org/page/1970631,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/26285629,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/34575292,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1934,"Smithsonian Institution       ",v.47 (1934),English,Page 42
https://www.biodiversitylibrary.org/page/16421469,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 270
https://www.biodiversitylibrary.org/page/34953040,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 287
https://www.biodiversitylibrary.org/page/13861295,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1908,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,Page 10
https://www.biodiversitylibrary.org/page/15168042,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 323
https://www.biodiversitylibrary.org/page/10801289,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 323
https://www.biodiversitylibrary.org/page/10238636,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 30
