﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26203362,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 107
https://www.biodiversitylibrary.org/page/34304668,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 12
https://www.biodiversitylibrary.org/page/34304669,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 13
https://www.biodiversitylibrary.org/page/34304670,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 14
https://www.biodiversitylibrary.org/page/34304673,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 17
https://www.biodiversitylibrary.org/page/52112697,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 5
https://www.biodiversitylibrary.org/page/52112704,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 12
https://www.biodiversitylibrary.org/page/52112706,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 14
https://www.biodiversitylibrary.org/page/52112708,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 16
https://www.biodiversitylibrary.org/page/52112711,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 19
https://www.biodiversitylibrary.org/page/52112712,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 20
https://www.biodiversitylibrary.org/page/52112716,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 24
https://www.biodiversitylibrary.org/page/52112720,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 28
https://www.biodiversitylibrary.org/page/52112724,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 32
https://www.biodiversitylibrary.org/page/52112728,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 36
https://www.biodiversitylibrary.org/page/52112736,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 44
https://www.biodiversitylibrary.org/page/52112738,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 46
https://www.biodiversitylibrary.org/page/52112742,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 50
https://www.biodiversitylibrary.org/page/52112754,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 62
https://www.biodiversitylibrary.org/page/52112760,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 68
https://www.biodiversitylibrary.org/page/35813382,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 61
https://www.biodiversitylibrary.org/page/34750330,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 343
https://www.biodiversitylibrary.org/page/34743962,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 278
https://www.biodiversitylibrary.org/page/34744433,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 749
https://www.biodiversitylibrary.org/page/34744435,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 751
https://www.biodiversitylibrary.org/page/32126229,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126537,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 325
https://www.biodiversitylibrary.org/page/8860985,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 27
