﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49931886,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 196
https://www.biodiversitylibrary.org/page/49943021,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,
https://www.biodiversitylibrary.org/page/49943084,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 198
https://www.biodiversitylibrary.org/page/49943127,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 241
https://www.biodiversitylibrary.org/page/49943128,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 242
https://www.biodiversitylibrary.org/page/49943130,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 244
https://www.biodiversitylibrary.org/page/61914384,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 377
https://www.biodiversitylibrary.org/page/49957206,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 129
https://www.biodiversitylibrary.org/page/49957209,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 132
https://www.biodiversitylibrary.org/page/51215476,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 123
https://www.biodiversitylibrary.org/page/36324855,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 28
https://www.biodiversitylibrary.org/page/32629186,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 57
https://www.biodiversitylibrary.org/page/32630672,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42379981,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 136
https://www.biodiversitylibrary.org/page/62963762,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 118
https://www.biodiversitylibrary.org/page/3152869,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/40749428,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 232
https://www.biodiversitylibrary.org/page/40749429,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 233
https://www.biodiversitylibrary.org/page/40749430,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 234
https://www.biodiversitylibrary.org/page/43207549,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 145
