﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351635,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 200
https://www.biodiversitylibrary.org/page/8847185,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 235
https://www.biodiversitylibrary.org/page/8847186,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 236
https://www.biodiversitylibrary.org/page/8847207,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 257
https://www.biodiversitylibrary.org/page/52049684,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 77
https://www.biodiversitylibrary.org/page/32374378,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 17
https://www.biodiversitylibrary.org/page/32374433,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 72
https://www.biodiversitylibrary.org/page/9417052,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 120
https://www.biodiversitylibrary.org/page/8412775,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 120
https://www.biodiversitylibrary.org/page/12844450,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/32979019,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 395
https://www.biodiversitylibrary.org/page/61176108,Book,The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions,London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 676
https://www.biodiversitylibrary.org/page/54739417,Book,The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions,London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 676
https://www.biodiversitylibrary.org/page/2762041,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 166
https://www.biodiversitylibrary.org/page/27584616,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 166
https://www.biodiversitylibrary.org/page/23078838,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 395
https://www.biodiversitylibrary.org/page/40349252,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 72
