﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929951,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 211
https://www.biodiversitylibrary.org/page/7991906,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 623
https://www.biodiversitylibrary.org/page/13342141,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 40
https://www.biodiversitylibrary.org/page/13839621,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 76
https://www.biodiversitylibrary.org/page/13839813,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 40
https://www.biodiversitylibrary.org/page/2764004,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 413
https://www.biodiversitylibrary.org/page/37268061,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/62176710,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 161
https://www.biodiversitylibrary.org/page/44692654,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 124
https://www.biodiversitylibrary.org/page/40029174,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 97
https://www.biodiversitylibrary.org/page/40058545,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 55
https://www.biodiversitylibrary.org/page/31564757,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 991
https://www.biodiversitylibrary.org/page/7745214,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 563
https://www.biodiversitylibrary.org/page/2762708,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 251
https://www.biodiversitylibrary.org/page/42938185,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 251
https://www.biodiversitylibrary.org/page/8379282,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 299
https://www.biodiversitylibrary.org/page/8389655,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,Page 222
https://www.biodiversitylibrary.org/page/23332777,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,Page 222
https://www.biodiversitylibrary.org/page/37747271,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,
https://www.biodiversitylibrary.org/page/43549792,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1857,"Bonaparte, Charles-Lucien,      1803 -1857",t.1-2; Index (1850-1865),Latin,Page 231
https://www.biodiversitylibrary.org/page/6025740,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 449
https://www.biodiversitylibrary.org/page/6025155,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 542
https://www.biodiversitylibrary.org/page/6025135,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 562
https://www.biodiversitylibrary.org/page/37866230,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
https://www.biodiversitylibrary.org/page/56936783,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1861,"British Ornithologists' Union       ",v.3=no.9-12 (1861),English,Page 165
https://www.biodiversitylibrary.org/page/8618685,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1861,"British Ornithologists' Union       ",v.3=no.9-12 (1861) [Lacks:Pl.V],English,Page 165
https://www.biodiversitylibrary.org/page/16281352,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1896,"British Ornithologists' Union       ",ser.7:v.2=no.5-8 (1896),English,Page 262
https://www.biodiversitylibrary.org/page/27009367,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1907,"British Ornithologists' Union       ",ser.9:v.1=no.1-4;Index v.1-6 (1901-1907),English,Page 347
https://www.biodiversitylibrary.org/page/57055865,Book,A new list of Chilian birds,London,Taylor,1892,"James, Harry Berkeley,      1846 -1892",,English,Page 12
https://www.biodiversitylibrary.org/page/12956849,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1912,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.35 (1912-1913),English,Page 54
https://www.biodiversitylibrary.org/page/13380097,Book,Ocean birds,London,R. H. Porter,1887,"Green, Joseph F.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/7296959,Book,Ornithological bibliography,[Washington,Geological Survey [etc.],1878,"Coues, Elliott,      1842 -1899",pt. 2-3,English,Page 993
https://www.biodiversitylibrary.org/page/40613321,Book,Ornithology,London,Zoological Society of London,1872-1878,"Zoological Society of London.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/40613322,Book,Ornithology,London,Zoological Society of London,1872-1878,"Zoological Society of London.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/29533776,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 336
https://www.biodiversitylibrary.org/page/28665092,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 529
https://www.biodiversitylibrary.org/page/28554439,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 563
https://www.biodiversitylibrary.org/page/28554451,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 575
https://www.biodiversitylibrary.org/page/28511390,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 172
https://www.biodiversitylibrary.org/page/28511391,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 173
https://www.biodiversitylibrary.org/page/28511402,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 184
https://www.biodiversitylibrary.org/page/28678920,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 528
https://www.biodiversitylibrary.org/page/28678921,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 529
https://www.biodiversitylibrary.org/page/19101892,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 166
https://www.biodiversitylibrary.org/page/954041,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 269
https://www.biodiversitylibrary.org/page/23491435,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1904,Princeton University Expeditions to Patagonia      1896 -1899,v.2:pt.1-2 (1904-1910),English,Page 222
https://www.biodiversitylibrary.org/page/23491436,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1904,Princeton University Expeditions to Patagonia      1896 -1899,v.2:pt.1-2 (1904-1910),English,Page 223
https://www.biodiversitylibrary.org/page/2281017,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1855,"Société Cuvierienne.       ",sér.2:t.7 (1855),French,Page 21
https://www.biodiversitylibrary.org/page/45400944,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1863,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.6 (1863-1866),English,Page 33
https://www.biodiversitylibrary.org/page/42407741,Book,Vögel des Weltmeeres die Meerescögel der Östlichen Erdhälfte,Berlin,G. Reimer,1904,"Reichenow, Anton,      1847 -1941",,German,Page 452
https://www.biodiversitylibrary.org/page/42407787,Book,Vögel des Weltmeeres die Meerescögel der Östlichen Erdhälfte,Berlin,G. Reimer,1904,"Reichenow, Anton,      1847 -1941",,German,Page 540
https://www.biodiversitylibrary.org/page/42407809,Book,Vögel des Weltmeeres die Meerescögel der Östlichen Erdhälfte,Berlin,G. Reimer,1904,"Reichenow, Anton,      1847 -1941",,German,Page 562
