﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134972,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 406
https://www.biodiversitylibrary.org/page/33470504,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 24
https://www.biodiversitylibrary.org/page/15619240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 327
https://www.biodiversitylibrary.org/page/24254158,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 290
https://www.biodiversitylibrary.org/page/26413531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 290
https://www.biodiversitylibrary.org/page/13874999,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 221
https://www.biodiversitylibrary.org/page/13875055,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 277
https://www.biodiversitylibrary.org/page/59716604,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 29
https://www.biodiversitylibrary.org/page/14425549,Book,Aves polynesiae : a catalogue of the birds of the Polynesian subregion,Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page VIII
https://www.biodiversitylibrary.org/page/14425620,Book,Aves polynesiae : a catalogue of the birds of the Polynesian subregion,Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 24
https://www.biodiversitylibrary.org/page/31652113,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 49
https://www.biodiversitylibrary.org/page/7636298,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 406
https://www.biodiversitylibrary.org/page/7636401,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 511
https://www.biodiversitylibrary.org/page/7636468,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 524
https://www.biodiversitylibrary.org/page/7636470,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 526
https://www.biodiversitylibrary.org/page/18396573,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 485
https://www.biodiversitylibrary.org/page/5649690,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 270
