﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647563,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1907,"Maine.  Dept. of Agriculture.     ",1907,English,
https://www.biodiversitylibrary.org/page/25325059,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/58797534,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 436
https://www.biodiversitylibrary.org/page/24531834,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 436
https://www.biodiversitylibrary.org/page/58348044,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 436
https://www.biodiversitylibrary.org/page/1013616,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 436
https://www.biodiversitylibrary.org/page/9193020,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 436
https://www.biodiversitylibrary.org/page/21722430,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 436
https://www.biodiversitylibrary.org/page/12268685,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,
https://www.biodiversitylibrary.org/page/12268758,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 6
https://www.biodiversitylibrary.org/page/12268772,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 20
https://www.biodiversitylibrary.org/page/27039257,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 9
https://www.biodiversitylibrary.org/page/27039311,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 22
https://www.biodiversitylibrary.org/page/41315614,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 164
https://www.biodiversitylibrary.org/page/41481154,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 554
https://www.biodiversitylibrary.org/page/9966723,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 38
