﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851045,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 252
https://www.biodiversitylibrary.org/page/27277583,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 876
https://www.biodiversitylibrary.org/page/27277588,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 881
https://www.biodiversitylibrary.org/page/7190787,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 116
https://www.biodiversitylibrary.org/page/59685404,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 63
https://www.biodiversitylibrary.org/page/18089121,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 497
https://www.biodiversitylibrary.org/page/58105030,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 292
https://www.biodiversitylibrary.org/page/63406621,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 99
https://www.biodiversitylibrary.org/page/63657577,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 94
https://www.biodiversitylibrary.org/page/63657758,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 267
