﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35661770,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 327
https://www.biodiversitylibrary.org/page/11807161,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 77
https://www.biodiversitylibrary.org/page/5668014,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 427
https://www.biodiversitylibrary.org/page/1664450,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 61
https://www.biodiversitylibrary.org/page/1664536,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 131
https://www.biodiversitylibrary.org/page/14835696,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 595
https://www.biodiversitylibrary.org/page/14234714,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 591
https://www.biodiversitylibrary.org/page/14234718,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 595
https://www.biodiversitylibrary.org/page/12560685,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 238
https://www.biodiversitylibrary.org/page/51292132,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 602
