﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58061279,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 194
https://www.biodiversitylibrary.org/page/58061284,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 199
https://www.biodiversitylibrary.org/page/27366533,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 466
https://www.biodiversitylibrary.org/page/27366535,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 468
https://www.biodiversitylibrary.org/page/27366537,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 470
https://www.biodiversitylibrary.org/page/27363786,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/54382665,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 95
https://www.biodiversitylibrary.org/page/54382666,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 96
https://www.biodiversitylibrary.org/page/2693181,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 85
https://www.biodiversitylibrary.org/page/2709228,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 98
https://www.biodiversitylibrary.org/page/2709231,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 101
https://www.biodiversitylibrary.org/page/2856115,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 140
https://www.biodiversitylibrary.org/page/2856293,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 317
https://www.biodiversitylibrary.org/page/6265133,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 231
https://www.biodiversitylibrary.org/page/61671463,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 277
https://www.biodiversitylibrary.org/page/50809832,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 190
https://www.biodiversitylibrary.org/page/50809834,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 192
https://www.biodiversitylibrary.org/page/50809835,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 193
https://www.biodiversitylibrary.org/page/57052396,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 188
https://www.biodiversitylibrary.org/page/34962307,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1955,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 157
https://www.biodiversitylibrary.org/page/52626051,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 301
https://www.biodiversitylibrary.org/page/52626062,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 312
https://www.biodiversitylibrary.org/page/55903273,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 389
