﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716765,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 433
https://www.biodiversitylibrary.org/page/10716766,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 434
https://www.biodiversitylibrary.org/page/7064412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 667
https://www.biodiversitylibrary.org/page/31245052,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 93
https://www.biodiversitylibrary.org/page/27147132,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 145
https://www.biodiversitylibrary.org/page/57484190,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 144
https://www.biodiversitylibrary.org/page/43064049,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 333
https://www.biodiversitylibrary.org/page/7891164,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 107
https://www.biodiversitylibrary.org/page/7530965,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1642
https://www.biodiversitylibrary.org/page/9419526,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 228
https://www.biodiversitylibrary.org/page/8395272,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 209
https://www.biodiversitylibrary.org/page/8395291,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 228
https://www.biodiversitylibrary.org/page/27783276,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 145
https://www.biodiversitylibrary.org/page/32933859,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1626
https://www.biodiversitylibrary.org/page/32933865,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1632
https://www.biodiversitylibrary.org/page/32933880,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1647
https://www.biodiversitylibrary.org/page/2754750,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 759
https://www.biodiversitylibrary.org/page/23110625,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1642
https://www.biodiversitylibrary.org/page/23110630,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1647
https://www.biodiversitylibrary.org/page/23110631,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1648
https://www.biodiversitylibrary.org/page/13420509,Book,A provisional list of the fishes of Jamaica,"Kingston, Jamaica",Gov't print off,1892,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 13
https://www.biodiversitylibrary.org/page/38493127,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 599
https://www.biodiversitylibrary.org/page/38493218,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 672
https://www.biodiversitylibrary.org/page/38493231,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 683
https://www.biodiversitylibrary.org/page/38493240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 690
https://www.biodiversitylibrary.org/page/15168136,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 417
https://www.biodiversitylibrary.org/page/10801381,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 415
https://www.biodiversitylibrary.org/page/12319110,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 127
