﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49082690,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 249
https://www.biodiversitylibrary.org/page/41978756,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 3
https://www.biodiversitylibrary.org/page/14548360,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 148
https://www.biodiversitylibrary.org/page/17764915,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 424
https://www.biodiversitylibrary.org/page/38291573,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/58932112,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 21
https://www.biodiversitylibrary.org/page/321250,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 21
https://www.biodiversitylibrary.org/page/5205103,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 255
https://www.biodiversitylibrary.org/page/42967413,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 255
https://www.biodiversitylibrary.org/page/13137626,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1903,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1903,French,Page 215
https://www.biodiversitylibrary.org/page/41741850,Book,Die Diatomeen der hohen Tatra,Wien,W. Braumüller,1867,"Schumann, Julius,      1810 -1868",,German,Page 96
https://www.biodiversitylibrary.org/page/6522410,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 94
https://www.biodiversitylibrary.org/page/12459672,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 317
https://www.biodiversitylibrary.org/page/41762108,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 141
https://www.biodiversitylibrary.org/page/40544212,Journal,The lens,"Chicago, Ill",State Microscopical Society of Illinois,1873,"State Microscopical Society of Illinois.       ",v.2 (1873),English,Page 85
https://www.biodiversitylibrary.org/page/56335553,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 102
https://www.biodiversitylibrary.org/page/56335554,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 103
https://www.biodiversitylibrary.org/page/56335579,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 128
https://www.biodiversitylibrary.org/page/41740657,Book,Preussische Diatomeen,n.p,,1862,"Schumann, Julius,      1810 -1868",,German,
https://www.biodiversitylibrary.org/page/41740741,Book,Preussische Diatomeen,n.p,,1862,"Schumann, Julius,      1810 -1868",,German,Page 87
https://www.biodiversitylibrary.org/page/25273172,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 287
https://www.biodiversitylibrary.org/page/25273175,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 290
https://www.biodiversitylibrary.org/page/37798587,Book,"Reflections on the phenomenon of rejuvenescence in nature, especially in the life and development of plants",Leipzig,,1851,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/14773279,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1863,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.4-6 (1863-1865),German,Page 23
https://www.biodiversitylibrary.org/page/14772363,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1869,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.10-12 (1869-1871),German,Page 87
https://www.biodiversitylibrary.org/page/39823242,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 95
https://www.biodiversitylibrary.org/page/41111117,Book,Sprawozdanie Komisyi Fizyograficznej,,,1894,,v. 30 1894,,Page 129
https://www.biodiversitylibrary.org/page/8422829,Book,Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie,Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 31
https://www.biodiversitylibrary.org/page/13358139,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 386
https://www.biodiversitylibrary.org/page/42857767,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 96
https://www.biodiversitylibrary.org/page/49738374,Book,Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde : Heft 1-36 (Serie I-III) abgebildeten Arten und benannten Varietäten nebst den mit angeführten Synonymen,Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",,German,Page 3
https://www.biodiversitylibrary.org/page/48995782,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1897,,Bd.5(1897),German,Page 474
https://www.biodiversitylibrary.org/page/49030700,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1899,,Bd.6(1899),German,Page 692
https://www.biodiversitylibrary.org/page/43673267,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1883,"Deutsche Geologische Gesellschaft.       ",Bd.35 (1883),German,Page 348
