﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40749133,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,
https://www.biodiversitylibrary.org/page/40749131,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/40749130,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/40749127,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/40749141,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 115
https://www.biodiversitylibrary.org/page/12987676,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 300
https://www.biodiversitylibrary.org/page/12987684,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 308
https://www.biodiversitylibrary.org/page/12983424,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 214
https://www.biodiversitylibrary.org/page/12983426,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 216
https://www.biodiversitylibrary.org/page/12983451,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 241
https://www.biodiversitylibrary.org/page/47217926,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 45
https://www.biodiversitylibrary.org/page/47218041,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 156
https://www.biodiversitylibrary.org/page/47218044,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 159
https://www.biodiversitylibrary.org/page/47218046,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 161
https://www.biodiversitylibrary.org/page/47218051,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 166
https://www.biodiversitylibrary.org/page/47195523,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 83
https://www.biodiversitylibrary.org/page/47195524,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 84
https://www.biodiversitylibrary.org/page/47195741,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 293
https://www.biodiversitylibrary.org/page/47195746,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 298
https://www.biodiversitylibrary.org/page/47195747,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 299
https://www.biodiversitylibrary.org/page/47218647,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 288
https://www.biodiversitylibrary.org/page/47218650,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 291
https://www.biodiversitylibrary.org/page/47218664,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 299
https://www.biodiversitylibrary.org/page/47218675,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 310
https://www.biodiversitylibrary.org/page/47218676,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 311
https://www.biodiversitylibrary.org/page/47218679,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 314
https://www.biodiversitylibrary.org/page/47218852,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 487
https://www.biodiversitylibrary.org/page/50927128,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 305
https://www.biodiversitylibrary.org/page/50925519,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 58
https://www.biodiversitylibrary.org/page/50925522,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 61
https://www.biodiversitylibrary.org/page/50925523,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/50925644,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 129
https://www.biodiversitylibrary.org/page/50191043,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 286
https://www.biodiversitylibrary.org/page/50191044,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 287
https://www.biodiversitylibrary.org/page/50191047,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 290
