﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708414,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 231
https://www.biodiversitylibrary.org/page/16104596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 35
https://www.biodiversitylibrary.org/page/22247878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 35
https://www.biodiversitylibrary.org/page/25164597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/19243044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/61810057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 35
https://www.biodiversitylibrary.org/page/46529430,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 144
https://www.biodiversitylibrary.org/page/58136047,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1963,"New York State Museum and Science Service.       ",no.393-394 (1963-1965),English,Page 151
https://www.biodiversitylibrary.org/page/29190406,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190428,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/28864526,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.94=no.329 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/28865223,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.94=no.329 (1988),English,Page 95
https://www.biodiversitylibrary.org/page/8401174,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 115
https://www.biodiversitylibrary.org/page/32578341,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 62
https://www.biodiversitylibrary.org/page/36237146,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 166
https://www.biodiversitylibrary.org/page/32537789,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/36906072,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 118
