﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653748,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/45317303,Book,"A.M. Purdy's descriptive and retail catalogue for spring of 1883 of strawberries, raspberries, blackberries, currants, gooseberries, grapes, new grapes, fruit and ornamental trees, ornamental shrubs, mulberries, new potatoes, flower seed, vegetable seed, etc., etc","Palmyra, N.Y",A.M. Purdy,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 6
https://www.biodiversitylibrary.org/page/50187650,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 303
https://www.biodiversitylibrary.org/page/50187046,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 303
https://www.biodiversitylibrary.org/page/16166065,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 532
https://www.biodiversitylibrary.org/page/5125169,Journal,Annual report of the secretary of the State Horticultural Society of Michigan,Lansing,The Society,1886,"Michigan State Horticultural Society.       ",1886,English,Page 91
https://www.biodiversitylibrary.org/page/13063574,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/21823542,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 683
https://www.biodiversitylibrary.org/page/4978002,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/42849097,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 246
https://www.biodiversitylibrary.org/page/52340518,Book,Beiträge zur bildenden Gartenkunst : für angehende Gartenkünstler und Gartenliebhaber,München,Jos. Lindauersche Buchhandlung,1825,"Sckell, F. L. von     (Friedrich Ludwig), 1750 -1823",,German,Page 252
https://www.biodiversitylibrary.org/page/45353932,Book,Beiträge zur bildenden gartenkunst für angehende gartenkünstler und gartenliebhaber,München,J. Lindauer (C. T. F. Sauer),1825,"Sckell, F. L. von     (Friedrich Ludwig), 1750 -1823",,German,Page 252
https://www.biodiversitylibrary.org/page/43008522,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 11  (1859),German,Page 64
https://www.biodiversitylibrary.org/page/41842470,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 156
https://www.biodiversitylibrary.org/page/39585116,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 323
