﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35863883,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 600
https://www.biodiversitylibrary.org/page/6563174,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 107
https://www.biodiversitylibrary.org/page/6563180,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 113
https://www.biodiversitylibrary.org/page/6563181,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 114
https://www.biodiversitylibrary.org/page/6563288,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 219
https://www.biodiversitylibrary.org/page/6563320,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 251
https://www.biodiversitylibrary.org/page/49633420,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 810
https://www.biodiversitylibrary.org/page/59878149,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.2 (1962),French,p. 154
https://www.biodiversitylibrary.org/page/59890684,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.1 (1965),French,p. 59
https://www.biodiversitylibrary.org/page/59889454,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.4 (1979),French,p. 294
