﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27256703,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 413
https://www.biodiversitylibrary.org/page/51691147,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/51691261,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 683
https://www.biodiversitylibrary.org/page/51691262,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 684
https://www.biodiversitylibrary.org/page/51691263,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/51691288,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 700
https://www.biodiversitylibrary.org/page/51691291,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 703
https://www.biodiversitylibrary.org/page/51691294,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 706
https://www.biodiversitylibrary.org/page/51691297,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 709
https://www.biodiversitylibrary.org/page/12839479,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 683
https://www.biodiversitylibrary.org/page/12839506,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 700
https://www.biodiversitylibrary.org/page/12839509,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 703
https://www.biodiversitylibrary.org/page/12839512,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 706
https://www.biodiversitylibrary.org/page/32054946,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 413
https://www.biodiversitylibrary.org/page/6286265,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 119
https://www.biodiversitylibrary.org/page/6286542,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 386
https://www.biodiversitylibrary.org/page/32452466,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 25
https://www.biodiversitylibrary.org/page/12805808,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 25
https://www.biodiversitylibrary.org/page/56307046,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Psettodid,English,Page 1200
https://www.biodiversitylibrary.org/page/52546756,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 25
https://www.biodiversitylibrary.org/page/52546976,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 413
https://www.biodiversitylibrary.org/page/35966282,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 454
https://www.biodiversitylibrary.org/page/35966536,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 664
https://www.biodiversitylibrary.org/page/25161111,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 412
https://www.biodiversitylibrary.org/page/25161132,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 433
https://www.biodiversitylibrary.org/page/25161374,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 675
