﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919462,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 166
https://www.biodiversitylibrary.org/page/49556980,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 14
https://www.biodiversitylibrary.org/page/22356795,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/31654219,Journal,Journal of conchology,London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 113
https://www.biodiversitylibrary.org/page/57581606,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 95
https://www.biodiversitylibrary.org/page/61264531,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1985,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 4
https://www.biodiversitylibrary.org/page/61264545,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1985,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 18
https://www.biodiversitylibrary.org/page/43039982,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 180
https://www.biodiversitylibrary.org/page/9725115,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,Page 152
https://www.biodiversitylibrary.org/page/51566608,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 33
