﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018293,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 154
https://www.biodiversitylibrary.org/page/11381870,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 154
https://www.biodiversitylibrary.org/page/11468242,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 154
https://www.biodiversitylibrary.org/page/196407,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 109
https://www.biodiversitylibrary.org/page/7265407,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 211
https://www.biodiversitylibrary.org/page/58881478,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 152
https://www.biodiversitylibrary.org/page/263952,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 152
https://www.biodiversitylibrary.org/page/58160091,Book,Catalogue no. 125,"Dayton, Ohio",Siebenthaler Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/26586172,Book,"Catalogue of North American plants of Mexico, exclusive of the lower cryptogams",[S.l,s.n.],1898,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/228492,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 257
https://www.biodiversitylibrary.org/page/62443618,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 609
https://www.biodiversitylibrary.org/page/62428224,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 544
https://www.biodiversitylibrary.org/page/22106779,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 68
https://www.biodiversitylibrary.org/page/15343476,Book,L'orchidophile; traité théorique et pratique sur la culture des orchidées,Paris,Goin,1878,"Du Buysson, François.       ",,French,Page 358
https://www.biodiversitylibrary.org/page/43931907,Book,Our new guide : autumn 1896,"West Grove, Pa",The Dingee & Conard Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 33
https://www.biodiversitylibrary.org/page/59170162,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1886,"Société française de botanique.       ",t.4(1885-1886),French,Page 62
