﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5646278,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 483
https://www.biodiversitylibrary.org/page/14198316,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 35
https://www.biodiversitylibrary.org/page/883972,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 144
https://www.biodiversitylibrary.org/page/884201,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 580
https://www.biodiversitylibrary.org/page/32916513,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 196
https://www.biodiversitylibrary.org/page/46216564,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 202
https://www.biodiversitylibrary.org/page/18410336,Book,Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement,London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 109
https://www.biodiversitylibrary.org/page/9809479,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 109
https://www.biodiversitylibrary.org/page/10689926,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1844,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 40
https://www.biodiversitylibrary.org/page/10689928,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1844,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 42
https://www.biodiversitylibrary.org/page/31857506,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/30970672,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/47867796,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1916,,Jahrg.33 (1916),German,Page 111
https://www.biodiversitylibrary.org/page/37086700,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1908,"Internationales Entomologen-Bund.       ",Jahrg.2 (1908-1909),German,Page 263
https://www.biodiversitylibrary.org/page/39655324,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/38577865,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 203
https://www.biodiversitylibrary.org/page/9631086,Journal,Notes from the Royal Zoological Museum of the Netherlands at Leyden,Leyden,E.J. Brill,1879,"Schlegel, H.     (Hermann), 1804 -1884",v.1 (1879),English,Page 207
https://www.biodiversitylibrary.org/page/12560606,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 159
https://www.biodiversitylibrary.org/page/57046254,Book,The royal natural history,London and New York,Frederick Warne & Co,1896,"Lydekker, Richard,      1849 -1915",v.6 (1896),English,Page 458
https://www.biodiversitylibrary.org/page/57046255,Book,The royal natural history,London and New York,Frederick Warne & Co,1896,"Lydekker, Richard,      1849 -1915",v.6 (1896),English,Page 459
https://www.biodiversitylibrary.org/page/57045481,Book,The royal natural history,London and New York,Frederick Warne & Co,1896,"Lydekker, Richard,      1849 -1915",v.6:sect.12 (1896),English,Page 458
https://www.biodiversitylibrary.org/page/25097717,Book,The royal natural history,London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",vol.6 (1896),English,Page 458
https://www.biodiversitylibrary.org/page/23684342,Book,The royal natural history,London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",6,English,Page 458
https://www.biodiversitylibrary.org/page/23684343,Book,The royal natural history,London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",6,English,Page 459
https://www.biodiversitylibrary.org/page/22823721,Book,The royal natural history,London,F. Warne,1893,"Lydekker, Richard,      1849 -1915",6,English,Page 458
https://www.biodiversitylibrary.org/page/22823722,Book,The royal natural history,London,F. Warne,1893,"Lydekker, Richard,      1849 -1915",6,English,Page 459
https://www.biodiversitylibrary.org/page/12561327,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 216
https://www.biodiversitylibrary.org/page/12561328,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 217
https://www.biodiversitylibrary.org/page/38290220,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/38290221,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/25047227,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 216
https://www.biodiversitylibrary.org/page/25047228,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 217
https://www.biodiversitylibrary.org/page/18688113,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",,French,Page 509
https://www.biodiversitylibrary.org/page/24891928,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 509
https://www.biodiversitylibrary.org/page/47635767,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1911,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.83 (1911/1912),German,Page 309
https://www.biodiversitylibrary.org/page/58567334,Book,Zoología,Barcelona,Imprenta y litografía de F. Nacente,1890,"Claus, Carl,      1835 -1899",Tomo segundo,Spanish,Page 248
