﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980002,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 277
https://www.biodiversitylibrary.org/page/16440835,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 69
https://www.biodiversitylibrary.org/page/45320110,Book,Annual descriptive catalogue of seeds,[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 33
https://www.biodiversitylibrary.org/page/45164706,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery",New York,James M. Thorburn & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 72
https://www.biodiversitylibrary.org/page/45204584,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 43
https://www.biodiversitylibrary.org/page/18846196,Book,Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year,London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 272
https://www.biodiversitylibrary.org/page/52346469,Book,"Beeton's new gardening book : a popular exposition of the art and science of gardening, and every thing that pertains to the garden and its culture in all its branches ; with 350 illustrations",London,"Ward, Lock and Co",1900,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 163
https://www.biodiversitylibrary.org/page/45109955,Book,B.K. Bliss and Son's illustrated spring catalogue and amateurs guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/45111420,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 51
https://www.biodiversitylibrary.org/page/45239348,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 51
https://www.biodiversitylibrary.org/page/50811892,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,
