﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43434871,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 747
https://www.biodiversitylibrary.org/page/34589052,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 51
https://www.biodiversitylibrary.org/page/13911723,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/54887766,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/22357476,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 28
https://www.biodiversitylibrary.org/page/9766668,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,
https://www.biodiversitylibrary.org/page/9766837,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 188
https://www.biodiversitylibrary.org/page/1696025,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 556
https://www.biodiversitylibrary.org/page/1696026,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 557
https://www.biodiversitylibrary.org/page/26283977,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 556
https://www.biodiversitylibrary.org/page/26283978,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 557
https://www.biodiversitylibrary.org/page/51678633,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/51527988,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 9
