﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921876,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 180
https://www.biodiversitylibrary.org/page/40921235,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/40921244,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/40921275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/6369631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/14109071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 52
https://www.biodiversitylibrary.org/page/14440322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 88
https://www.biodiversitylibrary.org/page/14440323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 89
https://www.biodiversitylibrary.org/page/6622280,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 262
https://www.biodiversitylibrary.org/page/6622425,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 275
https://www.biodiversitylibrary.org/page/4687045,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/1366161,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 14
https://www.biodiversitylibrary.org/page/6727750,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 272
https://www.biodiversitylibrary.org/page/6727751,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 273
https://www.biodiversitylibrary.org/page/6727791,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/6727792,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/6484361,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Nemertiens[...]=[v.4]:[fasc.3],French,
https://www.biodiversitylibrary.org/page/6484369,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Nemertiens[...]=[v.4]:[fasc.3],French,Page 9
