﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931648,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/4307816,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 78
https://www.biodiversitylibrary.org/page/4307803,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 91
https://www.biodiversitylibrary.org/page/13146527,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 246
https://www.biodiversitylibrary.org/page/42525975,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1980,"Long, Steven J.       ",v.12:no.1 (1980),English,Page 1
https://www.biodiversitylibrary.org/page/57163726,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 125
https://www.biodiversitylibrary.org/page/42640285,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/33285902,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 5
https://www.biodiversitylibrary.org/page/32630954,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 5
https://www.biodiversitylibrary.org/page/42408420,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 211
https://www.biodiversitylibrary.org/page/42412925,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 210
https://www.biodiversitylibrary.org/page/42481193,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 145
https://www.biodiversitylibrary.org/page/42481194,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 146
https://www.biodiversitylibrary.org/page/42481208,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 160
https://www.biodiversitylibrary.org/page/42479418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 292
https://www.biodiversitylibrary.org/page/42479420,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 294
https://www.biodiversitylibrary.org/page/42479423,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 297
