﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48310783,Journal,Album der Natuur,Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 22
https://www.biodiversitylibrary.org/page/46650668,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1920,,ser.10:t.2 (1920),French,Page 172
https://www.biodiversitylibrary.org/page/41870390,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 26
https://www.biodiversitylibrary.org/page/5179722,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/5361222,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 416
https://www.biodiversitylibrary.org/page/208810,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 9
https://www.biodiversitylibrary.org/page/7192266,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 328
https://www.biodiversitylibrary.org/page/3056999,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 228
https://www.biodiversitylibrary.org/page/2144207,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 326
https://www.biodiversitylibrary.org/page/47311637,Journal,Bulletin,Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 32
https://www.biodiversitylibrary.org/page/5522970,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1871,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 37
