﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58143892,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 71
https://www.biodiversitylibrary.org/page/58144223,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 186
https://www.biodiversitylibrary.org/page/58144256,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 219
https://www.biodiversitylibrary.org/page/63101122,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 77
https://www.biodiversitylibrary.org/page/43497924,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 14
https://www.biodiversitylibrary.org/page/31937947,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,
https://www.biodiversitylibrary.org/page/31937952,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 1034
https://www.biodiversitylibrary.org/page/31937972,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 1050
https://www.biodiversitylibrary.org/page/31999368,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 23
https://www.biodiversitylibrary.org/page/32000159,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 710
https://www.biodiversitylibrary.org/page/31898753,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 14
https://www.biodiversitylibrary.org/page/32017072,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 15
https://www.biodiversitylibrary.org/page/32022125,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 238
https://www.biodiversitylibrary.org/page/43484925,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.2,English,Page 23
https://www.biodiversitylibrary.org/page/43485733,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.45,English,
https://www.biodiversitylibrary.org/page/43485738,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.45,English,Page 1034
https://www.biodiversitylibrary.org/page/43497024,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.46,English,Page 1050
https://www.biodiversitylibrary.org/page/43485056,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.26,English,Page 710
https://www.biodiversitylibrary.org/page/43497852,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.11,English,Page 238
https://www.biodiversitylibrary.org/page/2692971,Journal,Entomological news,[Philadelphia],American Entomological Society,1964,"American Entomological Society.       ",v.75 (1964),English,Page 187
https://www.biodiversitylibrary.org/page/2693071,Journal,Entomological news,[Philadelphia],American Entomological Society,1964,"American Entomological Society.       ",v.75 (1964),English,Page 273
https://www.biodiversitylibrary.org/page/63101982,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/63102064,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/63102065,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/63102072,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/63102142,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/63102234,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 419
https://www.biodiversitylibrary.org/page/46357934,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2009,"Kentucky Academy of Science.       ",v.70:no.1 (2009:Spring),English,Page 19
https://www.biodiversitylibrary.org/page/46357937,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2009,"Kentucky Academy of Science.       ",v.70:no.1 (2009:Spring),English,Page 22
https://www.biodiversitylibrary.org/page/25142942,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1947,"Entomological Society of Washington       ",v.49-50 (1947-1948),English,Page 154
https://www.biodiversitylibrary.org/page/25142949,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1947,"Entomological Society of Washington       ",v.49-50 (1947-1948),English,Page 161
