﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394556,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 298
https://www.biodiversitylibrary.org/page/1157278,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 582
https://www.biodiversitylibrary.org/page/2722549,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 582
https://www.biodiversitylibrary.org/page/37274668,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952134,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 582
https://www.biodiversitylibrary.org/page/19861644,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 582
https://www.biodiversitylibrary.org/page/57464590,Book,"The biology, ecology and mariculture of Mithrax spinosissimus, utilizing cultured algal turfs",[Los Angeles? Calif.],Mariculture Institute,1989,"Adey, Walter H       ",,English,
https://www.biodiversitylibrary.org/page/44723334,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 201
https://www.biodiversitylibrary.org/page/34940063,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940068,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/408750,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 57
https://www.biodiversitylibrary.org/page/1127641,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 369
https://www.biodiversitylibrary.org/page/27350870,Book,Ecology and behavior of the Manatee (Trichechus manatus) in Florida,"[Pittsburgh, Pa.]",American Society of Mammalogists,1979,"American Society of Mammalogists.       ",,English,Page 50
