﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41201029,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 28
https://www.biodiversitylibrary.org/page/12224262,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 65
https://www.biodiversitylibrary.org/page/12224335,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 132
https://www.biodiversitylibrary.org/page/42699298,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 26
https://www.biodiversitylibrary.org/page/48568131,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 203
https://www.biodiversitylibrary.org/page/58988643,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 11
https://www.biodiversitylibrary.org/page/58988729,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 84
https://www.biodiversitylibrary.org/page/62997476,Book,"A new subgenus and species of Cymatium (Mollusca, Gastropoda)","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no.2137 (1963),English,Page 5
https://www.biodiversitylibrary.org/page/62997478,Book,"A new subgenus and species of Cymatium (Mollusca, Gastropoda)","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no.2137 (1963),English,Page 7
https://www.biodiversitylibrary.org/page/53629143,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 9
