﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157013,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/1157324,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 683
https://www.biodiversitylibrary.org/page/2722595,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/2722650,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 683
https://www.biodiversitylibrary.org/page/37274714,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274769,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952180,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/21952235,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 683
https://www.biodiversitylibrary.org/page/19861690,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/575898,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 326
https://www.biodiversitylibrary.org/page/576243,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,
https://www.biodiversitylibrary.org/page/26895112,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 558
https://www.biodiversitylibrary.org/page/2748592,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 282
https://www.biodiversitylibrary.org/page/2775532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 283
https://www.biodiversitylibrary.org/page/45444847,Book,"Flora fossil do terreno carbonifero das visinhanças do Porto, Serra do Bussaco, e Moinho d'Ordem proximo a Alcacer do Sal",Lisboa,Tipographia portugueza,1865,"Gomes, Bernardino Antonio,      1806 -1877",,Portugese,Page 11
https://www.biodiversitylibrary.org/page/25653035,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 337
https://www.biodiversitylibrary.org/page/33894236,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 337
https://www.biodiversitylibrary.org/page/26288279,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/1816501,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/19798445,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 558
