﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 56
https://www.biodiversitylibrary.org/page/22070809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 56
https://www.biodiversitylibrary.org/page/63551102,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 56
https://www.biodiversitylibrary.org/page/38769327,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 178
https://www.biodiversitylibrary.org/page/39271400,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 9
https://www.biodiversitylibrary.org/page/1530726,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 307
https://www.biodiversitylibrary.org/page/7679574,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 264
https://www.biodiversitylibrary.org/page/7679575,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 265
https://www.biodiversitylibrary.org/page/55107780,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,
https://www.biodiversitylibrary.org/page/55107951,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 411
https://www.biodiversitylibrary.org/page/55107952,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 412
https://www.biodiversitylibrary.org/page/55107955,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 415
https://www.biodiversitylibrary.org/page/55108814,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1250
https://www.biodiversitylibrary.org/page/55343192,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 41
https://www.biodiversitylibrary.org/page/4246481,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/34211933,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 218
https://www.biodiversitylibrary.org/page/18605056,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 311
https://www.biodiversitylibrary.org/page/18605064,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 319
https://www.biodiversitylibrary.org/page/32157869,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.9-12;Index v.23 (1961),English,Page 20
https://www.biodiversitylibrary.org/page/32157870,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.9-12;Index v.23 (1961),English,Page 21
https://www.biodiversitylibrary.org/page/35824499,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35810250,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 191
https://www.biodiversitylibrary.org/page/62193988,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 65
https://www.biodiversitylibrary.org/page/62194135,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 212
https://www.biodiversitylibrary.org/page/3132994,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 624
https://www.biodiversitylibrary.org/page/3132996,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 626
https://www.biodiversitylibrary.org/page/3132437,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 798
https://www.biodiversitylibrary.org/page/55925010,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.2 (2018:Apr.),English,Page 213
https://www.biodiversitylibrary.org/page/6286170,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 28
https://www.biodiversitylibrary.org/page/6286547,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 391
https://www.biodiversitylibrary.org/page/48918760,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1977,"Menezes, Naércio A.     (Naércio Aquino)  ","I Introdução: cacoes, raias e quimeras",Portugese,Page 48
https://www.biodiversitylibrary.org/page/56851510,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/30701219,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/30701220,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 236
https://www.biodiversitylibrary.org/page/51230793,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 200
https://www.biodiversitylibrary.org/page/41366486,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/41366901,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 455
https://www.biodiversitylibrary.org/page/41367003,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 557
https://www.biodiversitylibrary.org/page/8860961,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 3
https://www.biodiversitylibrary.org/page/57146995,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 92
https://www.biodiversitylibrary.org/page/57147203,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 300
https://www.biodiversitylibrary.org/page/1551070,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1981,"Woods Hole Oceanographic Institution.       ","v. 24, no. 4 (1981)",English,Page 9
https://www.biodiversitylibrary.org/page/54298476,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 17
https://www.biodiversitylibrary.org/page/54298477,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 18
