﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760716,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/50738611,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 39
https://www.biodiversitylibrary.org/page/50343590,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/50343604,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/50343658,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 32
https://www.biodiversitylibrary.org/page/51702389,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 36
https://www.biodiversitylibrary.org/page/51702386,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 39
https://www.biodiversitylibrary.org/page/51702364,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 66
https://www.biodiversitylibrary.org/page/51702367,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 69
https://www.biodiversitylibrary.org/page/54328781,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/56962611,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/56962603,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 17
https://www.biodiversitylibrary.org/page/56962598,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 22
https://www.biodiversitylibrary.org/page/56962561,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 45
https://www.biodiversitylibrary.org/page/58831531,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/60526171,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 51
https://www.biodiversitylibrary.org/page/61277684,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 47
https://www.biodiversitylibrary.org/page/63083323,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/63083316,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 26
https://www.biodiversitylibrary.org/page/63083308,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 34
