﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157322,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 268
https://www.biodiversitylibrary.org/page/26191137,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 268
https://www.biodiversitylibrary.org/page/60999058,Journal,Annual report and transactions of the Plymouth Institution and Devon and Cornwall Natural History Society,Plymouth,Brendon,1879,"Plymouth Institution and Devon and Cornwall Natural History Society.       ",7,English,Page 203
https://www.biodiversitylibrary.org/page/40035452,Journal,Annual report,Toronto,The Society,1886,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 39
https://www.biodiversitylibrary.org/page/9193368,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 58
https://www.biodiversitylibrary.org/page/60275343,Journal,Annual reports and transactions,Plymouth,,1879,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.7 PT.2(1879-1880),English,Page 203
https://www.biodiversitylibrary.org/page/54484220,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 915
https://www.biodiversitylibrary.org/page/32870420,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 905
https://www.biodiversitylibrary.org/page/2215437,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2215438,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2048995,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 338
https://www.biodiversitylibrary.org/page/56721513,Journal,Botaniska notiser,Upsala,Wahlstrm,1879,"Lunds botaniska förening.       ",1879,English,Page 166
https://www.biodiversitylibrary.org/page/2246083,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/2246047,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/41880015,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/28099187,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 100
https://www.biodiversitylibrary.org/page/21728587,Book,Catalogue of the science collections for teaching and research in the South Kensington Museum,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1891,"South Kensington Museum.       ",7,English,Page 107
https://www.biodiversitylibrary.org/page/60564610,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 297
