﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532279,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 40
https://www.biodiversitylibrary.org/page/35532286,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 47
https://www.biodiversitylibrary.org/page/35532287,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 48
https://www.biodiversitylibrary.org/page/35532336,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 59
https://www.biodiversitylibrary.org/page/35532339,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 62
https://www.biodiversitylibrary.org/page/15002980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 596
https://www.biodiversitylibrary.org/page/14442204,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 38
https://www.biodiversitylibrary.org/page/1943419,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 85
https://www.biodiversitylibrary.org/page/7818019,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/7818187,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 165
https://www.biodiversitylibrary.org/page/2260454,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 388
https://www.biodiversitylibrary.org/page/2260501,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 409
https://www.biodiversitylibrary.org/page/2260482,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 432
https://www.biodiversitylibrary.org/page/2260497,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 447
https://www.biodiversitylibrary.org/page/2260389,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 472
https://www.biodiversitylibrary.org/page/2260511,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 473
https://www.biodiversitylibrary.org/page/2260515,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 477
https://www.biodiversitylibrary.org/page/2260519,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 481
https://www.biodiversitylibrary.org/page/2260526,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 488
https://www.biodiversitylibrary.org/page/2304770,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 93
https://www.biodiversitylibrary.org/page/2304758,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/2304757,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/2304753,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 110
https://www.biodiversitylibrary.org/page/2304752,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 111
https://www.biodiversitylibrary.org/page/4144414,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 594
https://www.biodiversitylibrary.org/page/4570283,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2227
https://www.biodiversitylibrary.org/page/4570269,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2241
https://www.biodiversitylibrary.org/page/4570216,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2273
https://www.biodiversitylibrary.org/page/4570363,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2331
https://www.biodiversitylibrary.org/page/4570341,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2423
https://www.biodiversitylibrary.org/page/10937655,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 270
https://www.biodiversitylibrary.org/page/10938480,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/33105799,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 355
https://www.biodiversitylibrary.org/page/33105810,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 366
https://www.biodiversitylibrary.org/page/44463247,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 76
https://www.biodiversitylibrary.org/page/5973607,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 76
https://www.biodiversitylibrary.org/page/5974204,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 47
https://www.biodiversitylibrary.org/page/43027485,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1908,,v.39-40(1908-1910),French,Page 47
https://www.biodiversitylibrary.org/page/10996282,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 622
https://www.biodiversitylibrary.org/page/10996290,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 630
https://www.biodiversitylibrary.org/page/10996455,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 795
https://www.biodiversitylibrary.org/page/24682583,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 43
