﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13724697,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 71
https://www.biodiversitylibrary.org/page/7858914,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 111
https://www.biodiversitylibrary.org/page/9703240,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1870,"Kongelige Norske videnskabers selskab.       ",Hft. 1,Norwegian,Page 30
https://www.biodiversitylibrary.org/page/10964121,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1870,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 30
https://www.biodiversitylibrary.org/page/11847414,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1866,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",20.Jahrg. (1866),German,Page 154
https://www.biodiversitylibrary.org/page/3443916,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 447
https://www.biodiversitylibrary.org/page/11112746,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 70
https://www.biodiversitylibrary.org/page/35743357,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 70
https://www.biodiversitylibrary.org/page/10821735,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 81
https://www.biodiversitylibrary.org/page/886796,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 81
https://www.biodiversitylibrary.org/page/8058005,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1864,"Physiographiske forening i Christiania.       ",Bd.13 (1864),Norwegian,Page 256
https://www.biodiversitylibrary.org/page/51284792,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 186
