﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60956534,Book,"1943-1944 out-of-the-ordinary bulbs  ","Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 43
https://www.biodiversitylibrary.org/page/62066587,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/62675692,Book,"1955 supplement to the catalogue of Page Mill Nursery  ","Palo Alto, California",Page Mill Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/5740868,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 21
https://www.biodiversitylibrary.org/page/62741906,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 178
https://www.biodiversitylibrary.org/page/40864394,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.40 (1952-1956),English,Page 56
https://www.biodiversitylibrary.org/page/40864395,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.40 (1952-1956),English,Page 57
https://www.biodiversitylibrary.org/page/40864446,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.40 (1952-1956),English,Page 108
https://www.biodiversitylibrary.org/page/57259523,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.1 (2003:Jul/Aug.),English,Page 13
https://www.biodiversitylibrary.org/page/48723350,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 48
https://www.biodiversitylibrary.org/page/48723359,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 9
https://www.biodiversitylibrary.org/page/49048234,Collection,"[Barr & Sugden materials]  ",,,1887,"Barr & Son (London, England)       ",Autumn,English,Page 47
https://www.biodiversitylibrary.org/page/49048246,Collection,"[Barr & Sugden materials]  ",,,1887,"Barr & Son (London, England)       ",Autumn,English,Page 9
https://www.biodiversitylibrary.org/page/36160025,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 488
https://www.biodiversitylibrary.org/page/48332041,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/48332138,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/40739475,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 185
https://www.biodiversitylibrary.org/page/5160214,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 61
https://www.biodiversitylibrary.org/page/63488090,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2002,"International Bulb Society.       ",v.4:no. 1-2 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/60794176,Book,"Bulbs for fall planting : a catalog of the amaryllis, iris, lily, arum, orchid, billbergias and other families : fall 1942  ","La Verne, California",Cecil Houdyshel,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60925594,Book,"Bulbs for fall planting : a catalog of the amaryllis, iris, lily, orchid and other plant families, fall 1943  ","La Verne, California",Cecil Houdyshel,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 7
https://www.biodiversitylibrary.org/page/60594762,Book,"Bulbs for fall planting : a catalog of the amaryllis, iris, lily, arum, orchid and other families : over 250 items of new and unusual as well as standard varieties of bulbs, with complete culture directions : our bulb prices are lower : fall 1941  ","La Verne, California",Cecil Houdyshel,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 14
https://www.biodiversitylibrary.org/page/60794187,Book,"Bulbs for fall planting : a catalog of the amaryllis, iris, lily, arum, orchid, billbergias and other families : fall 1942  ","La Verne, California",Cecil Houdyshel,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60925605,Book,"Bulbs for fall planting : a catalog of the amaryllis, iris, lily, orchid and other plant families, fall 1943  ","La Verne, California",Cecil Houdyshel,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 18
https://www.biodiversitylibrary.org/page/63173370,Book,"Bulbs for pots and fall planting in the garden : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture, African violets, fall 1959  ","La Verne, California",Cecil Houdyshel,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 14
https://www.biodiversitylibrary.org/page/61050223,Book,"Bulbs for pots and fall planting in the garden, fall 1944 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum. oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 20
https://www.biodiversitylibrary.org/page/61128327,Book,"Bulbs for pots and fall planting in the garden, fall 1945 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum. oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 6
https://www.biodiversitylibrary.org/page/61128341,Book,"Bulbs for pots and fall planting in the garden, fall 1945 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum. oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 20
https://www.biodiversitylibrary.org/page/61215832,Book,"Bulbs for pots and fall planting in the garden, fall 1946 : a catalog of bulbs of the amaryllis, iris, lily, orchid, oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 7
https://www.biodiversitylibrary.org/page/61215843,Book,"Bulbs for pots and fall planting in the garden, fall 1946 : a catalog of bulbs of the amaryllis, iris, lily, orchid, oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 18
