﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6387640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,Page 183
https://www.biodiversitylibrary.org/page/32529300,Book,Beiträge zur Entwicklungs-Geschichte der Eingeweidewürmer / von G. R. Wagener,Haarlem,Loosjes,1857,"Wagener, Guido Richard,      1822 -1896",,German,Page 63
https://www.biodiversitylibrary.org/page/32956698,Book,Beiträge zur Entwicklungs-Geschichte der Eingeweidewürmer,Haarlem,Loosjes,1857,"Wagener, Guido Richard,      1822 -1896",,German,Page 98
https://www.biodiversitylibrary.org/page/32529335,Book,Beiträge zur Entwicklungs-Geschichte der Eingeweidewürmer / von G. R. Wagener,Haarlem,Loosjes,1857,"Wagener, Guido Richard,      1822 -1896",,German,Page 98
https://www.biodiversitylibrary.org/page/51248927,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page XII
https://www.biodiversitylibrary.org/page/1094805,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 255
https://www.biodiversitylibrary.org/page/1230346,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 551
https://www.biodiversitylibrary.org/page/58377197,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 62
https://www.biodiversitylibrary.org/page/58377199,Journal,London Naturalist,London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 64
https://www.biodiversitylibrary.org/page/11758196,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.9-11 (1889),German,Page 374
https://www.biodiversitylibrary.org/page/7260347,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 95
https://www.biodiversitylibrary.org/page/7260504,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 148
https://www.biodiversitylibrary.org/page/7260512,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 156
https://www.biodiversitylibrary.org/page/7260616,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 264
https://www.biodiversitylibrary.org/page/7260617,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 265
https://www.biodiversitylibrary.org/page/7260654,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 268
https://www.biodiversitylibrary.org/page/7260945,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 615
https://www.biodiversitylibrary.org/page/48621723,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 195
