﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928480,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 93
https://www.biodiversitylibrary.org/page/50746439,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 48
https://www.biodiversitylibrary.org/page/50680596,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 94
https://www.biodiversitylibrary.org/page/589806,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 544
https://www.biodiversitylibrary.org/page/589808,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 546
https://www.biodiversitylibrary.org/page/40874712,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 463
https://www.biodiversitylibrary.org/page/15680850,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/386950,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 3
https://www.biodiversitylibrary.org/page/387088,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 93
https://www.biodiversitylibrary.org/page/387091,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 96
https://www.biodiversitylibrary.org/page/2368591,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 88
https://www.biodiversitylibrary.org/page/2368590,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 89
https://www.biodiversitylibrary.org/page/62422266,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1601
https://www.biodiversitylibrary.org/page/62610811,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 853
https://www.biodiversitylibrary.org/page/59947661,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 816
https://www.biodiversitylibrary.org/page/59947666,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 821
https://www.biodiversitylibrary.org/page/42027304,Book,Native names and uses of some plants of eastern Guatemala and Honduras,Washington,Govt. Print. Off,1922,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 93
https://www.biodiversitylibrary.org/page/42027301,Book,Native names and uses of some plants of eastern Guatemala and Honduras,Washington,Govt. Print. Off,1922,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 96
https://www.biodiversitylibrary.org/page/5873563,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 216
