﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43976686,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 51
https://www.biodiversitylibrary.org/page/35333786,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 85
https://www.biodiversitylibrary.org/page/15927656,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 55
https://www.biodiversitylibrary.org/page/11027236,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 338
https://www.biodiversitylibrary.org/page/11027335,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 437
https://www.biodiversitylibrary.org/page/24135544,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 437
https://www.biodiversitylibrary.org/page/19166944,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 437
https://www.biodiversitylibrary.org/page/15600624,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1892,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 119
https://www.biodiversitylibrary.org/page/31014459,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 302
https://www.biodiversitylibrary.org/page/28811099,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 302
https://www.biodiversitylibrary.org/page/42689654,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/2005476,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 599
