﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009238,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 76
https://www.biodiversitylibrary.org/page/52009239,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 77
https://www.biodiversitylibrary.org/page/52575650,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 76
https://www.biodiversitylibrary.org/page/48797410,Book,"1901 catalogue of Plant Seed Company reliable vegetable, farm, and flower seeds","St. Louis, Mo",Plant Seed Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 63
https://www.biodiversitylibrary.org/page/46896226,Book,1907 [catalogue],"Lincoln, Neb",Griswold Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 56
https://www.biodiversitylibrary.org/page/47033380,Book,1908 [catalog],"Lincoln, Neb",Griswold Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 59
https://www.biodiversitylibrary.org/page/47652643,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 22
https://www.biodiversitylibrary.org/page/47800110,Book,1911 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 42
https://www.biodiversitylibrary.org/page/47781004,Book,1911 Michell's reliable bulbs,"Philadelphia, Pa",Henry F. Michell,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 46
https://www.biodiversitylibrary.org/page/47987831,Book,1912 [catalog],"Spokane, Wash",Inland Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/48251173,Book,1913 [catalog],"Spokane, Wash",Inland Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 23
https://www.biodiversitylibrary.org/page/48253950,Book,1913 [catalog],"Springfield, Ohio",Schmidt & Botley  Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 74
https://www.biodiversitylibrary.org/page/48231166,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 79
https://www.biodiversitylibrary.org/page/48324940,Book,"1913 catalogue of State Nursery Co. : seeds, plants, trees, etc","Helena, Mont",State Nursery Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 53
https://www.biodiversitylibrary.org/page/48247995,Book,"1913 descriptive catalog : garden, field, flower and tree seeds and plants, wholesale and retail","San Diego, Calif",Harris Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 29
https://www.biodiversitylibrary.org/page/48263658,Book,1913 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 42
https://www.biodiversitylibrary.org/page/48617820,Book,1914 [catalog],"Spokane, Wash",Inland Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 22
https://www.biodiversitylibrary.org/page/48464371,Book,1914 [catalog],"Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 43
https://www.biodiversitylibrary.org/page/48615938,Book,"1914 catalogue of State Nursery Co. : seeds, plants, trees, etc","Helena, Mont",State Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 56
https://www.biodiversitylibrary.org/page/49423820,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/49426179,Book,1915 [catalog],"Spokane, Wash",Inland Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/49434825,Book,1915 Marshall's matchless seeds,"[New York, N.Y",W.E. Marshall & Co.],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 43
https://www.biodiversitylibrary.org/page/43020782,Book,1915 Stokes standard seeds,"Moorestown, N.J",Stokes Seed Farms,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/49116484,Book,"1915 summer and autumn florists' bulbs and seeds, for forcing and planting","New York, N.Y","Arthur T. Boddington Co., Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 16
