﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4085767,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,Page 221
https://www.biodiversitylibrary.org/page/7398543,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 535
https://www.biodiversitylibrary.org/page/54216547,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,21
https://www.biodiversitylibrary.org/page/62794122,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 30
https://www.biodiversitylibrary.org/page/62790252,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.2 (2012:Sep-Nov),English,Page 32
https://www.biodiversitylibrary.org/page/61818005,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.1 (2011:Mar.),Undetermined,Page 47
https://www.biodiversitylibrary.org/page/55313139,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 110
https://www.biodiversitylibrary.org/page/44566408,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 174
https://www.biodiversitylibrary.org/page/61172749,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 47
https://www.biodiversitylibrary.org/page/59895166,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 134
https://www.biodiversitylibrary.org/page/59895122,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/50261082,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 63
https://www.biodiversitylibrary.org/page/38360546,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774544,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 456
https://www.biodiversitylibrary.org/page/35139966,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 515
https://www.biodiversitylibrary.org/page/33646599,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 335
https://www.biodiversitylibrary.org/page/3631302,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 64
https://www.biodiversitylibrary.org/page/60706255,Journal,Bulletin of foreign plant introductions,United States,s.n,1910,"United States.  Office of Foreign Seed and Plant Introduction.     ",no. 35 (1910:Apr. 16),English,
https://www.biodiversitylibrary.org/page/30729407,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 248
https://www.biodiversitylibrary.org/page/5217944,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 182
https://www.biodiversitylibrary.org/page/5218036,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 248
https://www.biodiversitylibrary.org/page/5199119,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/50998499,Journal,Bulletin,Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 149
https://www.biodiversitylibrary.org/page/30722616,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 43
