﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167206,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 897
https://www.biodiversitylibrary.org/page/34049241,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 743
https://www.biodiversitylibrary.org/page/34635630,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 309
https://www.biodiversitylibrary.org/page/25916012,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 232
https://www.biodiversitylibrary.org/page/13631407,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 268
https://www.biodiversitylibrary.org/page/18497129,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 268
https://www.biodiversitylibrary.org/page/28793653,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 410
https://www.biodiversitylibrary.org/page/52258636,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/2898361,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 66
https://www.biodiversitylibrary.org/page/2898362,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 67
https://www.biodiversitylibrary.org/page/15044687,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 176
https://www.biodiversitylibrary.org/page/22117355,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1916,"Massachusetts Horticultural Society       ",1916-17,English,Page 188
https://www.biodiversitylibrary.org/page/36882833,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 156
https://www.biodiversitylibrary.org/page/38153162,Book,"Zambezia : a general description of the valley of the Zambezi River, from its delta to the River Aroangwa, with its history, agriculture, flora, fauna, and ethnography",London,J. Murray,1910,"Maugham, R. C. F.     (Reginald Charles Fulke), 1866 -1956",,English,
