﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4870855,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 62
https://www.biodiversitylibrary.org/page/863,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 7
https://www.biodiversitylibrary.org/page/62681041,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 266
https://www.biodiversitylibrary.org/page/13780267,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 27
https://www.biodiversitylibrary.org/page/6544457,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 91
https://www.biodiversitylibrary.org/page/42414575,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 28
https://www.biodiversitylibrary.org/page/58751512,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 88
https://www.biodiversitylibrary.org/page/13786419,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 153
https://www.biodiversitylibrary.org/page/13784862,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 220
https://www.biodiversitylibrary.org/page/53783694,Book,Plant lists : Ecuador,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 1
https://www.biodiversitylibrary.org/page/20363248,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",1,German,Page 429
https://www.biodiversitylibrary.org/page/20902004,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",Bd.1 (1900),German,Page 429
https://www.biodiversitylibrary.org/page/21344632,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1052
https://www.biodiversitylibrary.org/page/1278692,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 750
