﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/31171482,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/31141340,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 271
https://www.biodiversitylibrary.org/page/51438323,Book,"Entomologica Carniolica exhibens insecta Carnioliae indigena et distributa in ordines, genera, species, varietates methodo Linnaeana",Vindobonae,Trattner,1763,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 240
https://www.biodiversitylibrary.org/page/32010883,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1783,"Goeze, Johann August Ephraim,      1731 -1793","v. 3, pt. 4 (1783)",German,Page 66
https://www.biodiversitylibrary.org/page/6086034,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 85
https://www.biodiversitylibrary.org/page/24678122,Book,"Ioannis Antonii Scopoli Med. Doct. S.C.R. ... Entomologia Carniolica exhibens insecta Carnioliae indigena et distributa in ordines, genera, species, varietates : methodo Linnaeana",Vindobonae,Typis Ioannis Thomae Trattner,1763,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 240
https://www.biodiversitylibrary.org/page/10082255,Book,Prodromus Oedipodiorum insectorum ex ordine orthopterorum ...,Genève,Librairie H. Georg,1884,"Saussure, Henri de      1829 -1905",,Latin,Page 68
https://www.biodiversitylibrary.org/page/10082280,Book,Prodromus Oedipodiorum insectorum ex ordine orthopterorum ...,Genève,Librairie H. Georg,1884,"Saussure, Henri de      1829 -1905",,Latin,Page 93
https://www.biodiversitylibrary.org/page/10082284,Book,Prodromus Oedipodiorum insectorum ex ordine orthopterorum ...,Genève,Librairie H. Georg,1884,"Saussure, Henri de      1829 -1905",,Latin,Page 97
https://www.biodiversitylibrary.org/page/59208020,Book,Strategy of Conversation Management of Commercial Aloe Species in Kenya,Kenya,Kenya Wildlife Service,2008,,,English,45
