﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42375303,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/42375716,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 436
https://www.biodiversitylibrary.org/page/50494879,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.2 (1909-1910),English,Page 10
https://www.biodiversitylibrary.org/page/50494874,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.2 (1909-1910),English,Page 5
https://www.biodiversitylibrary.org/page/50495098,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.2 (1909-1910),English,Page 175
https://www.biodiversitylibrary.org/page/13215362,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 12
https://www.biodiversitylibrary.org/page/1944040,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 208
https://www.biodiversitylibrary.org/page/44815746,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 208
https://www.biodiversitylibrary.org/page/7818206,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 184
https://www.biodiversitylibrary.org/page/51655156,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 8
